owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WMTS,2024-05-07T01:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-07T02:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-08T21:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-06T19:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-03T15:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-07T03:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-05T09:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-01T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-08T22:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T18:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-01T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-05T12:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-07T04:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-05T10:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-01T18:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-05T11:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-08T23:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T19:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-05T13:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-07T05:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-05T14:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-01T19:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-08T12:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-09T00:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-01T20:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-05T15:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-07T06:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-09T01:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-05T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-09T02:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-03T20:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-07T07:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-01T21:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-07T08:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-05T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-09T03:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-07T10:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-07T09:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-05T18:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-05T19:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-07T11:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.15,True
admin,OGC:WMTS,2024-05-09T04:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-07T12:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-01T22:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-07T13:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-07T14:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-09T05:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-03T21:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-07T15:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-09T06:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-09T07:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-01T23:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-09T08:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-02T00:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-03T22:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-09T09:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-02T01:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-09T10:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T23:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-09T11:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-02T03:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T02:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-03T05:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-03T06:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-02T04:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-04T00:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-05T01:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-02T05:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-05T20:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-04T01:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-04T02:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-02T06:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T07:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-04T04:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-04T03:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-05T21:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-05T22:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-07T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-07T18:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-07T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-05T23:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-08T13:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-02T08:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-09T12:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-06T00:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T10:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-02T09:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-07T19:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-07T20:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-06T01:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-07T21:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-09T13:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T11:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-09T14:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-06T02:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T12:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.21,True
admin,OGC:WMTS,2024-05-02T13:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-04T05:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-04T06:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-04T07:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-04T08:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-06T04:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-06T03:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-04T09:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-09T15:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-09T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-09T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-04T10:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-06T05:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.21,True
admin,OGC:WMTS,2024-05-06T06:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-02T14:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-02T15:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-04T11:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-04T12:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-04T13:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-02T18:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-04T14:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-07T22:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-06T07:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-07T23:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-06T08:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-04T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-06T09:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-06T10:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.21,True
admin,OGC:WMTS,2024-05-06T11:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-08T01:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-08T00:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-08T14:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-08T02:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-06T12:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-08T03:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.15,True
admin,OGC:WMTS,2024-05-04T15:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-06T13:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-08T04:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-06T14:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-08T05:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-08T06:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
